;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;;;;;;;;;;;;;;;;
;Debiti verso Universita`;1.181.500,86;923.571,55;1.024.856,93;;3.129.929,34;;;;;;;;;;;;;;;
U4203 Contributi e trasferimenti  a istituzioni sociali private;;48.037,50;19.908,28;9.352,50;;77.298,28;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;46.037,50;19.265,00;9.352,50;;74.655,00;;;;;;;;;;;;;;;
;Debiti v/altre partecipate;2.000,00;;;;2.000,00;;;;;;;;;;;;;;;
;Erario conto IVA;;440,00;;;440,00;;;;;;;;;;;;;;;
;Cassa Economale IOR CARISBO;;203,28;;;203,28;;;;;;;;;;;;;;;
U5101 Concorsi, recuperi e rimborsi  a Amministrazioni Pubbliche;;11.107,47;5.292,12;17.831,25;;34.230,84;;;;;;;;;;;;;;;
;Debiti verso Aosp della regione per altre prestazioni;1.384,10;1.244,00;3.611,36;;6.239,46;;;;;;;;;;;;;;;
;Debiti verso Asl della Regione  per altre prestazioni;9.723,37;4.048,12;14.219,89;;27.991,38;;;;;;;;;;;;;;;
U5102 Pagamenti IVA ai fornitori per IVA detraibile;;;88,00;880,00;;968,00;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;;88,00;880,00;;968,00;;;;;;;;;;;;;;;
U5103 Altri concorsi, recuperi e rimborsi a soggetti privati;;107.910,47;55.374,07;69.099,07;;232.383,61;;;;;;;;;;;;;;;
;Debiti verso altri soggetti;103.822,94;49.955,01;51.787,08;;205.565,03;;;;;;;;;;;;;;;
;Debiti verso Ospedali Privati;330,84;4.737,51;16.681,58;;21.749,93;;;;;;;;;;;;;;;
;Debiti verso convenzionati esterni;40,00;;;;40,00;;;;;;;;;;;;;;;
;Debiti verso il personale dipendente per retribuzioni;2.496,69;;;;2.496,69;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;1.220,00;681,55;630,41;;2.531,96;;;;;;;;;;;;;;;
U5201 Noleggi;;78.460,28;286.031,27;135.171,12;;499.662,67;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;68.644,17;82.398,30;135.171,12;;286.213,59;;;;;;;;;;;;;;;
;Erario conto IVA;9.816,11;26.954,93;;;36.771,04;;;;;;;;;;;;;;;
;Debiti v/altre partecipate;;173.678,04;;;173.678,04;;;;;;;;;;;;;;;
;Debiti verso fornitori di beni strumentali;;3.000,00;;;3.000,00;;;;;;;;;;;;;;;
U5202 Locazioni;;726.616,68;326.725,88;286.456,68;;1.339.799,24;;;;;;;;;;;;;;;
;Debiti verso Ospedali Privati;632.474,77;225.165,31;211.704,03;;1.069.344,11;;;;;;;;;;;;;;;
;Debiti verso convenzionati esterni;69.602,25;76.583,25;74.752,65;;220.938,15;;;;;;;;;;;;;;;
;Erario conto IVA;24.539,66;24.977,32;;;49.516,98;;;;;;;;;;;;;;;
U5305 Interessi su mutui;;;47.987,13;;;47.987,13;;;;;;;;;;;;;;;
;Debiti per  mutui in scadenza entro 12 mesi;;47.987,13;;;47.987,13;;;;;;;;;;;;;;;
U5306 Interessi passivi v/fornitori;;;;140,54;;140,54;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;;;140,54;;140,54;;;;;;;;;;;;;;;
U5308 Altri oneri finanziari;;14.689,06;18.108,54;1.199,00;;33.996,60;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;14.689,06;18.108,54;1.199,00;;33.996,60;;;;;;;;;;;;;;;
U5401 - IRAP;;735.204,75;14.043,75;813.276,93;;1.562.525,43;;;;;;;;;;;;;;;
;Debiti per Irap;735.204,75;14.043,75;813.276,93;;1.562.525,43;;;;;;;;;;;;;;;
U5404 I.V.A.;;27.599,60;116.272,98;899,75;;144.772,33;;;;;;;;;;;;;;;
;Erario conto IVA;27.599,60;116.272,98;899,75;;144.772,33;;;;;;;;;;;;;;;
U5499 Altri tributi;;34.596,56;198.229,66;23.504,37;;256.330,59;;;;;;;;;;;;;;;
;Debiti verso Aziende sanitarie di altre regioni;20,00;20,00;14,00;;54,00;;;;;;;;;;;;;;;
;Debiti verso Asl della Regione  per altre prestazioni;118,00;50,00;64,00;;232,00;;;;;;;;;;;;;;;
;Debiti verso Ospedali Privati;80,00;42,00;86,00;;208,00;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;644,58;1.412,80;639,37;;2.696,75;;;;;;;;;;;;;;;
;Debiti verso Aosp della regione per altre prestazioni;92,00;48,00;80,00;;220,00;;;;;;;;;;;;;;;
;Debiti verso convenzionati esterni;4,00;;2,00;;6,00;;;;;;;;;;;;;;;
;Debiti verso Universita`;416,00;40,00;;;456,00;;;;;;;;;;;;;;;
;Debiti tributari per altro;32,00;22.727,75;;;22.759,75;;;;;;;;;;;;;;;
;Altri debiti v/Stato;32.894,41;24.665,40;;;57.559,81;;;;;;;;;;;;;;;
;Erario conto IVA;103,57;273,95;;;377,52;;;;;;;;;;;;;;;
;Cassa Economale IOR CARISBO;192,00;149,66;;;341,66;;;;;;;;;;;;;;;
;Debiti verso Amministrazioni Pubbliche diverse;;8.774,10;;;8.774,10;;;;;;;;;;;;;;;
;Debiti verso Enti locali;;140.026,00;13.052,00;;153.078,00;;;;;;;;;;;;;;;
;Debiti per IMU;;;9.567,00;;9.567,00;;;;;;;;;;;;;;;
U5503 Indennita' e rimborso spese  ed Oneri sociali per gli organi direttivi e Collegio sindacale;;60.700,19;11.043,13;148.573,24;;220.316,56;;;;;;;;;;;;;;;
;Debiti verso Organi istituzionali;8.905,90;9.035,28;133.849,00;;151.790,18;;;;;;;;;;;;;;;
;Debiti verso Universita`;2.521,49;;;;2.521,49;;;;;;;;;;;;;;;
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);48.760,72;;;;48.760,72;;;;;;;;;;;;;;;
;Cassa Economale IOR CARISBO;512,08;2.007,85;495,90;;3.015,83;;;;;;;;;;;;;;;
;Altri debiti v/Stato;;;14.228,34;;14.228,34;;;;;;;;;;;;;;;
U5504 Commissioni e Comitati;;;;615,96;;615,96;;;;;;;;;;;;;;;
;Debiti verso soggetti assimilati lavoro dipendente;;;615,96;;615,96;;;;;;;;;;;;;;;
U5505 Borse di studio;;29.616,80;71.153,99;137.824,00;;238.594,79;;;;;;;;;;;;;;;
;Debiti verso soggetti assimilati lavoro dipendente;29.616,80;71.153,99;137.824,00;;238.594,79;;;;;;;;;;;;;;;
U5506 Ritenute erariali su indennita' a organi istituzionali e altri compensi;;36.839,48;27.290,18;77.664,80;;141.794,46;;;;;;;;;;;;;;;
;Debiti per IRPEF;36.839,48;27.290,18;77.664,80;;141.794,46;;;;;;;;;;;;;;;
U5507 Contributi previdenziali e assistenziali su indennita' a organi istituzionali e altri compensi;;21.836,93;13.832,13;5.560,12;;41.229,18;;;;;;;;;;;;;;;
;Debiti verso INPS;2.453,84;;2.353,08;;4.806,92;;;;;;;;;;;;;;;
;Debiti verso Universita`;19.383,09;;;;19.383,09;;;;;;;;;;;;;;;
;Debiti verso INAIL;;12.920,56;;;12.920,56;;;;;;;;;;;;;;;
;Debiti verso altri soggetti;;911,57;3.207,04;;4.118,61;;;;;;;;;;;;;;;
U5510 Ritenute previdenziali ed assistenziali a carico degli organi istituzionali;;11.401,85;6.640,39;3.180,08;;21.222,32;;;;;;;;;;;;;;;
;Debiti verso INPS;1.918,62;;1.576,56;;3.495,18;;;;;;;;;;;;;;;
;Debiti verso Universita`;8.504,46;;;;8.504,46;;;;;;;;;;;;;;;
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);978,77;;;;978,77;;;;;;;;;;;;;;;
;Debiti verso Asl della Regione  per altre prestazioni;;6.184,63;;;6.184,63;;;;;;;;;;;;;;;
;Debiti verso altri soggetti;;455,76;1.603,52;;2.059,28;;;;;;;;;;;;;;;
U5597 Risarcimento danni autoassicurati;;361.910,00;778.190,07;381.878,43;;1.521.978,50;;;;;;;;;;;;;;;
;Debiti verso altri soggetti;361.910,00;778.190,07;381.878,43;;1.521.978,50;;;;;;;;;;;;;;;
U5598 Altri oneri  della gestione corrente;;15.947,22;19.690,73;976.640,82;;1.012.278,77;;;;;;;;;;;;;;;
;Debiti verso altri soggetti;4.000,00;;;;4.000,00;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;10.287,95;3.521,82;976.639,02;;990.448,79;;;;;;;;;;;;;;;
;Debiti tributari per altro;740,00;;;;740,00;;;;;;;;;;;;;;;
;Erario conto IVA;916,27;2.458,94;;;3.375,21;;;;;;;;;;;;;;;
;Cassa Economale IOR CARISBO;3,00;35,02;1,80;;39,82;;;;;;;;;;;;;;;
;Debiti verso Asl della Regione  per altre prestazioni;;13.674,95;;;13.674,95;;;;;;;;;;;;;;;
U5599 Altre spese correnti derivanti da sopravvenienze;;;;298,20;;298,20;;;;;;;;;;;;;;;
;Debiti per Irap;;;298,20;;298,20;;;;;;;;;;;;;;;
U6102 Fabbricati;;169.756,75;10.901,81;215.713,00;;396.371,56;;;;;;;;;;;;;;;
;Debiti verso fornitori di beni strumentali;143.789,45;;213.938,36;;357.727,81;;;;;;;;;;;;;;;
;Erario conto IVA;25.967,30;10.901,81;;;36.869,11;;;;;;;;;;;;;;;
;Debiti verso Asl della Regione  per altre prestazioni;;;1.774,64;;1.774,64;;;;;;;;;;;;;;;
U6104 Attrezzature sanitarie e scientifiche;;341.973,11;143.942,02;372.466,62;;858.381,75;;;;;;;;;;;;;;;
;Debiti verso fornitori di beni strumentali;275.541,71;97.969,40;372.466,62;;745.977,73;;;;;;;;;;;;;;;
;Erario conto IVA;66.431,40;45.942,62;;;112.374,02;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;;30,00;;;30,00;;;;;;;;;;;;;;;
U6105 Mobili e arredi;;35.294,34;40.191,33;16.803,90;;92.289,57;;;;;;;;;;;;;;;
;Debiti verso fornitori di beni strumentali;28.304,24;35.405,95;16.803,90;;80.514,09;;;;;;;;;;;;;;;
;Erario conto IVA;6.990,10;4.785,38;;;11.775,48;;;;;;;;;;;;;;;
U6199 Altri beni materiali;;70.865,54;90.798,50;50.187,10;;211.851,14;;;;;;;;;;;;;;;
;Debiti verso fornitori di beni strumentali;68.119,94;66.894,35;50.187,10;;185.201,39;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;163,00;48,60;;;211,60;;;;;;;;;;;;;;;
;Erario conto IVA;2.582,60;23.855,55;;;26.438,15;;;;;;;;;;;;;;;
U6200 Immobilizzazioni immateriali;;143.881,73;73.014,23;7.827,00;;224.722,96;;;;;;;;;;;;;;;
;Debiti verso fornitori di beni strumentali;102.306,09;58.371,57;7.827,00;;168.504,66;;;;;;;;;;;;;;;
;Erario conto IVA;41.575,64;14.642,66;;;56.218,30;;;;;;;;;;;;;;;
U7400 Depositi cauzionali;;40.000,00;;;;40.000,00;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;40.000,00;;;;40.000,00;;;;;;;;;;;;;;;
U7420 Acconti a terzi (fornitori, farmacie, ecc.);;;;138.442,50;;138.442,50;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;;;138.442,50;;138.442,50;;;;;;;;;;;;;;;
U8300 Rimborso mutui e prestiti  ad altri soggetti;;;593.721,24;;;593.721,24;;;;;;;;;;;;;;;
;Debiti per  mutui in scadenza entro 12 mesi;;593.721,24;;;593.721,24;;;;;;;;;;;;;;;
TOTALE COMPLESSIVO;;29.081.056,64;14.974.466,76;37.794.763,88;;81.850.287,28;;;;;;;;;;;;;;;
;Altri pagamenti da regolarizzare;18.285.880,21;20.520.953,44;4.658.511,10;;43.465.344,75;;;;;;;;;;;;;;;
;Altri pagamenti gi� regolarizzati nel trimestre;;-2.751.381,90;-29.872,73;;-2.781.254,63;;;;;;;;;;;;;;;
TOTALE COMPLESSIVO PAGAMENTI;;47.366.936,85 ;32.744.038,30 ;42.423.402,25 ;;122.534.377,40 ;;;;;;;;;;;;;;;
