;;;;;;
;;;;;;
;TABELLA PAGAMENTI  PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
U5505 Borse di studio;;;9.514,65;36.262,95;85.835,72;131.613,32
;Debiti verso soggetti assimilati lavoro dipendente;;9.514,65;36.262,95;85.835,72;131.613,32
U5506 Ritenute erariali su indennita' a organi istituzionali e altri compensi;;79.562,75;16.538,13;73.006,18;257.229,83;426.336,89
;Debiti per IRPEF;79.562,75;16.538,13;73.006,18;257.229,83;426.336,89
U5507 Contributi previdenziali e assistenziali su indennita' a organi istituzionali e altri compensi;;42.058,97;39.768,85;10.960,33;49.974,96;142.763,11
;Debiti verso Universita`;6.972,10;13.944,20;3.486,05;;24.402,35
;Debiti verso INPS;35.086,87;;7.474,28;49.974,96;92.536,11
;Debiti verso INAIL;;25.824,65;;;25.824,65
U5509 Altre ritenute  per conto di terzi su indennita' a organi istituzionali e altri compensi;;297,11;;;;297,11
;Debiti verso altri soggetti;297,11;;;;297,11
U5510 Ritenute previdenziali ed assistenziali a carico degli organi istituzionali;;22.581,08;5.512,96;8.059,58;34.480,75;70.634,37
;Debiti verso Universita`;3.276,62;5.512,96;1.378,24;;10.167,82
;Debiti verso INPS;19.304,46;;6.681,34;34.480,75;60.466,55
U5597 Risarcimento danni autoassicurati;;530.304,76;328.110,00;278.523,50;204.163,20;1.341.101,46
;Debiti verso altri soggetti;530.304,76;328.110,00;278.523,50;204.163,20;1.341.101,46
U5598 Altri oneri  della gestione corrente;;49.463,03;87.100,46;367.028,59;1.431.835,50;1.935.427,58
;Altri debiti verso fornitori di beni e servizi;4.741,59;11.412,60;113.981,06;1.378.030,35;1.508.165,60
;Erario conto IVA;113,97;2.439,90;;3.995,89;6.549,76
;Cassa Economale IOR CARISBO;1,50;;;16,50;18,00
;Debiti verso Asl della Regione  per altre prestazioni;43.131,76;31.587,96;;;74.719,72
;Altri debiti v/Stato;1.474,21;;;;1.474,21
;Debiti tributari per altro;;41.660,00;16.808,00;49.792,75;108.260,75
;Debiti verso altri soggetti;;;100.000,00;;100.000,00
;Debiti verso Universita`;;;136.239,53;;136.239,53
;Debiti verso il personale dipendente per retribuzioni;;;;0,01;0,01
U5599 Altre spese correnti derivanti da sopravvenienze;;;22.760,71;;71.849,63;94.610,34
;Debiti per Irap;;32,33;;;32,33
;Altri debiti v/Stato;;22.665,88;;69.733,63;92.399,51
;Erario conto IVA;;62,50;;;62,50
;Debiti per IRES;;;;2.116,00;2.116,00
U6102 Fabbricati;;315.206,82;125.083,89;170.432,02;68.950,17;679.672,90
;Debiti verso fornitori di beni strumentali;228.317,86;102.297,34;170.432,02;30.919,70;531.966,92
;Erario conto IVA;86.888,96;22.786,55;;23.977,61;133.653,12
;Debiti verso altri soggetti;;;;5.476,13;5.476,13
;Debiti verso Universita`;;;;7.050,17;7.050,17
;Debiti per Irap;;;;1.198,53;1.198,53
;Debiti verso INPS;;;;328,03;328,03
U6104 Attrezzature sanitarie e scientifiche;;903.207,97;270.866,86;198.832,66;760.167,44;2.133.074,93
;Debiti verso fornitori di beni strumentali;540.261,82;208.400,94;198.832,66;622.494,65;1.569.990,07
;Altri debiti verso fornitori di beni e servizi;219.999,10;;;;219.999,10
;Erario conto IVA;142.947,05;62.465,92;;137.672,79;343.085,76
U6105 Mobili e arredi;;25.297,22;20.544,12;81.406,07;113.698,87;240.946,28
;Debiti verso fornitori di beni strumentali;23.201,95;8.078,37;81.406,07;88.294,82;200.981,21
;Erario conto IVA;2.095,27;4.315,53;;31.313,95;37.724,75
;Altri debiti verso fornitori di beni e servizi;;8.150,22;;-5.909,90;2.240,32
U6199 Altri beni materiali;;11.694,38;80.893,95;83.787,79;86.807,68;263.183,80
;Debiti verso fornitori di beni strumentali;9.794,44;71.264,09;83.787,79;60.665,67;225.511,99
;Erario conto IVA;1.899,94;9.429,86;;26.142,01;37.471,81
;Altri debiti verso fornitori di beni e servizi;;200,00;;;200,00
U6200 Immobilizzazioni immateriali;;79.308,64;117.371,17;15.979,47;423.751,96;636.411,24
;Debiti verso fornitori di beni strumentali;61.387,72;102.988,14;15.979,47;375.570,54;555.925,87
;Erario conto IVA;2.928,39;14.383,03;;48.183,65;65.495,07
;Debiti v/altre partecipate;14.992,53;;;;14.992,53
;Altri debiti verso fornitori di beni e servizi;;;;-2,23;-2,23
U7400 Depositi cauzionali;;8.528,04;;11.451,06;92.481,75;112.460,85
;Debiti verso altri soggetti;8.528,04;;11.451,06;77.955,44;97.934,54
;Altri debiti verso fornitori di beni e servizi;;;;14.526,31;14.526,31
U8300 Rimborso mutui e prestiti  ad altri soggetti;;;577.537,37;;585.544,99;1.163.082,36
;Debiti per mutui in scadenza negli esercizi successivi;;577.537,37;;585.544,99;1.163.082,36
TOTALE COMPLESSIVO;;24.624.574,60;18.033.278,27;29.858.215,41;86.589.377,71;159.105.445,99
